Date,Fixing,Price Type,ISIN_CPi,ISIN_TRi,BBG_Ticker_CPi,BBG_Ticker_TRi,Name,CPi_Today,TRi_Today,CPi_previous_EOM,TRi_previous_EOM,Cost Factor_TRi,Cash,Cost Factor_CPi,Interest on Cash,Simple Margin,Discount Margin,Duration,Duration to Maturity,Portfolio Duration,Portfolio Duration to Maturity,Annual Yield,Annual Yield to Maturity,Annual Modified Duration,Annual Modified Duration to Maturity,Annual Convexity,Annual Convexity to Maturity,Annual Portfolio Yield,Annual Portfolio Yield to Maturity,Annual Portfolio Modified Duration,Annual Portfolio Modified Duration to Maturity,Annual Portfolio Convexity,Annual Portfolio Convexity to Maturity,Semi-Annual Yield,Semi-Annual Yield to Maturity,Semi-Annual Modified Duration,Semi-Annual Modified Duration to Maturity,Semi-Annual Convexity,Semi-Annual Convexity to Maturity,Semi-Annual Portfolio Yield,Semi-Annual Portfolio Yield to Maturity,Semi-Annual Portfolio Modified Duration,Semi-Annual Portfolio Modified Duration to Maturity,Semi-Annual Portfolio Convexity,Semi-Annual Portfolio Convexity to Maturity,OAS,Effective OA duration,OA Convexity,z-spread,Z-Spread Over Libor,Expected Remaining Life,Coupon,Nominal Value,Market Value,Base Market Value,Level 0,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Markit iBoxx Rating,Seniority Level 1,Seniority Level 2,Seniority Level 3,Paid Cash,Annual Index Benchmark Spread,Semi-annual Index Benchmark Spread,Annual Benchmark Spread to BM-Curve,Semi-Annual Benchmark Spread to BM-Curve,Asset Swap Margin,DV 01,FX Version,Index Currency,Tax Consideration,Daily Return,Month-to-Date Return,Quarter-to-Date Return,Year-to-Date Return,1-3 Years,1-5 Years,1-10 Years,1-15 Years,1-20 Years,3-5 Years,5-7 Years,5-10 Years,5-15 Years,7-10 Years,10-15 Years,15-20 Years,15-25 Years,20-25 Years,25-30 Years,5+ Years,7+ Years,10+ Years,15+ Years,25+ Years,30+ Years,Gross Price Index,Coupon Income Index,Redemption Income Index,Income Index,Number of Bonds,Daily Sovereign Curve Swap Return,Daily Libor Swap Return,Month-to-date Sovereign Curve Swap Return,Month-to-date Libor Swap Return,Duration weighted exposure
2019-06-03,EU_EOD,Nominal,GB00B1KYT901,GB00B1CR0Y93,IEHYKYT9,IEHZCR0Y,iBoxx EUR High Yield core Consumers ex crossover 10+ LC,460.595809451132,41.0632139459072,460.595809451132,41.0632139459072,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,20.2358455527786,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KYTB25,GB00B1CR0X86,IEHYKYTB,IEHZCR0X,iBoxx EUR High Yield core Consumers ex crossover 1-10 LC,99.4713322566158,293.103386277768,99.9672270119347,294.437502021777,1,0,1,0,,,3.38728526935068,4.31485271802916,3.38641447983886,4.31374347325256,5.71825859692745,5.39147051887689,3.21113126283387,4.10141657674212,16.2012225729668,23.5843538078436,5.71678857027894,5.39008450157755,3.21030575827715,4.1003622012601,16.1970576286018,23.5782908381479,5.57435192946318,5.26866950516841,3.29723840172098,4.20596226514666,15.4648172553778,22.691200816026,5.57291889775508,5.26731505705391,3.29639076109143,4.20488101348453,15.4608416230949,22.6853674544666,620.796142510711,3.39186142450894,-81.7670904713808,631.800232460427,585.395656316641,4.77575532582544,4.3464636252444,56004500000,53472393116.6329,53729595457.885,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,13750000,627.144138284528,612.831626832803,,,518.167593340843,0.0327830171634557,Local,EUR,Gross,-0.00453106596424735,-0.00453106596424735,-0.0181542323731855,0.0384281602811576,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.0384260777859,1.09400683077752,1.09048598894713,2.18449281972466,128,-0.00427270217862852,-0.00473100973938179,-0.00427270217862852,-0.00473100973938179,
2019-06-03,EU_EOD,Nominal,GB00B1KYTC32,GB00B1CR0W79,IEHYKYTC,IEHZCR0W,iBoxx EUR High Yield core Consumers ex crossover 5+ LC,81.9639321402898,257.76837829672,82.4057757978738,259.053616843772,1,0,1,0,,,4.43243763000823,5.51039950872004,4.43243763000823,5.51039950872004,5.03559184341337,4.79424304747912,4.22324867763159,5.2618353221417,24.5852974633287,35.602925631042,5.03559184341337,4.79424304747912,4.22324867763159,5.2618353221417,24.5852974633287,35.602925631042,4.95249638278608,4.71995289929541,4.32617842496096,5.38425609021197,23.7189060684565,34.6201990048735,4.95249638278608,4.71995289929541,4.32617842496096,5.38425609021197,23.7189060684565,34.6201990048735,541.511720620277,4.53876880805176,-106.144753206692,552.378434183275,503.879747629459,6.24663171236949,4.14433803789233,22017650000,21309871255.4559,21416122721.0204,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,0,553.065978324204,544.818468982398,,,470.08046697617,0.0442146144332202,Local,EUR,Gross,-0.00496128393307316,-0.00496128393307316,-0.0038222229956546,0.0567832205276431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,72.7001094201806,1.49388918592257,0,1.49388918592257,51,-0.00473358996187367,-0.00526720903343547,-0.00473358996187367,-0.00526720903343547,
2019-06-03,EU_EOD,Nominal,GB00B1KYTD49,GB00B1CR0V62,IEHYKYTD,IEHZCR0V,iBoxx EUR High Yield core Consumers ex crossover 5-10 LC,92.4514405654468,296.505288743884,92.949819322806,297.98367033986,1,0,1,0,,,4.43243763000823,5.51039950872004,4.43243763000823,5.51039950872004,5.03559184341337,4.79424304747912,4.22324867763159,5.2618353221417,24.5852974633287,35.6029256310421,5.03559184341337,4.79424304747913,4.22324867763159,5.2618353221417,24.5852974633287,35.6029256310421,4.95249638278608,4.71995289929541,4.32617842496096,5.38425609021197,23.7189060684565,34.6201990048735,4.95249638278608,4.71995289929541,4.32617842496096,5.38425609021197,23.7189060684565,34.6201990048735,541.511720620277,4.53876880805176,-106.144753206692,552.378434183275,503.879747629459,6.24663171236949,4.14433803789233,22017650000,21309871255.4559,21416122721.0204,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,0,553.065978324204,544.818468982398,,,470.08046697617,0.0442146144332202,Local,EUR,Gross,-0.00496128393307327,-0.00496128393307327,-0.00382222299565471,0.0567832205276435,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,82.5699181919106,1.69670044313807,0,1.69670044313807,51,-0.00473358996187356,-0.00526720903343536,-0.00473358996187356,-0.00526720903343536,
2019-06-03,EU_EOD,Nominal,GB00B1KYTF62,GB00B1CR0P03,IEHYKYTF,IEHZCR0P,iBoxx EUR High Yield core Consumers ex crossover 1-5 LC,108.752550456105,303.335591362933,109.265411076345,304.629026131937,1,0,1,0,,,2.69480032230327,3.52272117127228,2.69364874375522,3.52121579438108,6.46222877446299,6.01044867797247,2.54053422763127,3.33255976341083,10.6461993294265,15.6212276782362,6.45946724739633,6.00788021169152,2.53944857215879,3.33113564886628,10.6416498514319,15.6145522037902,6.25205005828128,5.83737006037483,2.61549523744203,3.42526198854462,9.99591868153413,14.7874233477003,6.24937834762841,5.83487555639139,2.61437754861624,3.42379825923049,9.99164709026762,14.7811041858064,711.385649924468,2.63195681283945,-65.6152210178395,722.546704620932,678.52169511972,3.82287968503521,4.47740634098188,33986850000,32162521861.1771,32313472736.8646,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,13750000,707.87451153545,686.952361232497,,,570.572940099774,0.0252088018356161,Local,EUR,Gross,-0.00424593409704821,-0.00424593409704821,-0.0288213396713951,0.0244210630888189,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.0636636074527,0.840352333619098,1.38529660305409,2.22564893667319,77,-0.00396724354201072,-0.00437563753974524,-0.00396724354201072,-0.00437563753974524,
2019-06-03,EU_EOD,Nominal,GB00B1KYTG79,GB00B1CR0T41,IEHYKYTG,IEHZCR0T,iBoxx EUR High Yield core Consumers ex crossover 7-10 LC,104.936132713031,308.019725952228,105.43762139136,309.373772306289,1,0,1,0,,,4.60460904076827,6.40380948244263,4.60460904076827,6.40380948244263,4.37613386162325,4.12867680866806,4.41283405529673,6.15132194511792,26.2677403216779,47.5806941845607,4.37613386162325,4.12867680866806,4.41283405529673,6.15132194511792,26.2677403216779,47.5806941845607,4.32182551572054,4.08097661191432,4.50753915777713,6.27611620140969,25.270929087849,46.4353750958426,4.32182551572054,4.08097661191432,4.50753915777713,6.27611620140969,25.270929087849,46.4353750958426,459.98644435723,5.0457243407271,-72.8535643136276,475.623491094764,425.833180869971,7.36314530669184,3.89739286834079,3508300000,3492551365.11663,3507904526.11204,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,0,482.081775609631,476.700976923792,,,420.404257022121,0.0501218154704778,Local,EUR,Gross,-0.00437673285607565,-0.00437673285607565,-0.00487868688714654,0.0759916558818883,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,88.4652627253511,1.79807085184652,0,1.79807085184652,8,-0.00415656654654795,-0.00470534041995807,-0.00415656654654795,-0.00470534041995807,
2019-06-03,EU_EOD,Nominal,GB00B1KYTH86,GB00B1CR0S34,IEHYKYTH,IEHZCR0S,iBoxx EUR High Yield core Consumers ex crossover 5-7 LC,98.0739964683416,312.658772916453,98.6143997735655,314.25385862753,1,0,1,0,,,4.39868858697679,5.3352732696146,4.39868858697679,5.3352732696146,5.17091031981344,4.95083644359223,4.18608614849445,5.08747813832007,24.2555049839983,33.2550432239172,5.17091031981344,4.95083644359223,4.18608614849445,5.08747813832007,24.2555049839983,33.2550432239172,5.08190784370973,4.87029025272772,4.29062809085493,5.20943365518651,23.4146784883022,32.3041879751798,5.08190784370973,4.87029025272772,4.29062809085493,5.20943365518651,23.4146784883022,32.3041879751798,559.674922033312,4.43939537542575,-112.670492651819,569.478842236655,521.266389021935,6.03500544548486,4.19114452965663,18509350000,17817319890.3392,17908218194.9084,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,0,567.631688991222,558.795940627436,,,480.273851892165,0.043056684779733,Local,EUR,Gross,-0.00507578719333235,-0.00507578719333224,-0.00310107046752672,0.0484176796429658,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.4469590267579,1.87173134251447,0,1.87173134251447,43,-0.00484661868579661,-0.00537726919859838,-0.00484661868579661,-0.00537726919859838,
2019-06-03,EU_EOD,Nominal,GB00B1KYTJ01,GB00B1CR0R27,IEHYKYTJ,IEHZCR0R,iBoxx EUR High Yield core Consumers ex crossover 3-5 LC,92.3043710029245,277.478595240342,92.6901743284392,278.512868136014,1,0,1,0,,,2.82260565786528,3.79043797571342,2.82114603594907,3.78847786969366,6.41247399206877,5.93521804331666,2.66170227827105,3.5875428193384,11.5936673248243,17.4646921485887,6.40915798242716,5.93214883160819,2.66032586248695,3.58568763418001,11.5876720236849,17.4556608312493,6.20898709786997,5.77031329785328,2.739964374372,3.68655918765541,10.9398670898612,16.5993030622259,6.20577631508837,5.76732936145767,2.7385474878015,3.68465279929021,10.934209880991,16.5907192536886,704.105648864795,2.77613912368565,-69.7427578791406,716.193087217145,671.686419804251,4.13142526923656,4.49547751507794,28128850000,26575894458.3512,26688754620.5062,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,13750000,702.290876855702,682.036027196944,,,565.62013554405,0.0265308216771993,Local,EUR,Gross,-0.00371355514951177,-0.00371355514951177,-0.0274675632778598,0.0277218899040408,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.1455406255736,0.677915421981898,1.5395699248312,2.2174853468131,62,-0.00343808772780074,-0.00386000264835284,-0.00343808772780074,-0.00386000264835284,
2019-06-03,EU_EOD,Nominal,GB00B1KYTK16,GB00B1CR0M71,IEHYKYTK,IEHZCR0M,iBoxx EUR High Yield core Consumers ex crossover 1-3 LC,114.869262785099,301.377318012503,115.702177051417,303.432167254784,1,0,1,0,,,2.08682329713202,2.24917757751912,2.08682329713202,2.24917757751912,6.78236700891087,6.61356149495153,1.96413113264442,2.11959131314844,6.13904185627539,6.85176559149907,6.78236700891087,6.61356149495153,1.96413113264442,2.11959131314844,6.13904185627539,6.85176559149907,6.5291309629257,6.37495415928483,2.02338869303565,2.18225681115999,5.50550407805795,6.16821168520355,6.5291309629257,6.37495415928483,2.02338869303565,2.18225681115999,5.50550407805795,6.16821168520355,760.78845264672,1.94607361363564,-45.9803006822877,765.662976802636,724.903539216565,2.34131047094128,4.39063246841926,5858000000,5586627402.82587,5624718116.35835,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,0,743.801408652861,718.585631892335,,,602.440873788476,0.0189198805869948,Local,EUR,Gross,-0.00677202176971348,-0.00677202176971348,-0.0352947846590137,0.0104100827260607,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.9711803340763,1.28947790012262,0,1.28947790012262,15,-0.00647803775236833,-0.00682227625220355,-0.00647803775236833,-0.00682227625220355,
2019-06-03,EU_EOD,Nominal,GB00B1KYTL23,GB00B1CR0L64,IEHYKYTL,IEHZCR0L,iBoxx EUR High Yield core Consumers ex crossover LC,93.2222337802871,275.837771729723,93.6869748847039,277.093299749137,1,0,1,0,,,3.38728526935068,4.31485271802916,3.38641447983886,4.31374347325256,5.71825859692746,5.39147051887689,3.21113126283387,4.10141657674212,16.2012225729668,23.5843538078436,5.71678857027894,5.39008450157756,3.21030575827715,4.1003622012601,16.1970576286018,23.5782908381479,5.57435192946318,5.26866950516841,3.29723840172098,4.20596226514667,15.4648172553778,22.691200816026,5.57291889775508,5.26731505705391,3.29639076109143,4.20488101348453,15.4608416230949,22.6853674544666,620.796142510711,3.39186142450894,-81.7670904713808,631.800232460427,585.395656316642,4.77575532582544,4.3464636252444,56004500000,53472393116.6329,53729595457.885,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,*,,,*,13750000,627.144138284527,612.831626832803,,,518.167593340843,0.0327830171634557,Local,EUR,Gross,-0.00453106596424768,-0.00453106596424768,-0.018154232373186,0.0384281602811569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.7372275990164,1.04266899112591,1.03931336984831,2.08198236097422,128,-0.0042727021786283,-0.00473100973938156,-0.0042727021786283,-0.00473100973938156,
2019-06-03,EU_EOD,Nominal,GB00B1KYTM30,GB00B1CR2877,IEHYKYTM,IEHZCR28,iBoxx EUR High Yield core Consumers ex crossover LC B,70.2126115263603,254.794834728126,70.4818020767852,255.649620816045,1,0,1,0,,,3.32049642467049,4.20434065634121,3.32049642467049,4.20434065634121,6.23262513729073,6.06890808322052,3.12685951966091,3.96499302700431,15.8357448980748,22.0394171089472,6.23262513729073,6.06890808322052,3.12685951966091,3.96499302700431,15.8357448980748,22.0394171089472,6.12863506076005,5.97155787269805,3.2220739305284,4.08275947386,15.2606408980379,21.3713199410474,6.12863506076005,5.97155787269805,3.2220739305284,4.08275947386,15.2606408980379,21.3713199410474,677.762245291851,3.27331163005398,-78.3856343437405,687.922786306539,641.580933081539,4.7859903005519,5.14279916127601,21866550000,21262079980.6845,21333410038.0112,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,B,,,*,0,679.259279980045,668.940212063603,,,592.795286221525,0.0314411318254392,Local,EUR,Gross,-0.00334358441522797,-0.00334358441522797,-0.0226895547607723,0.0369246353724104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.5038887454284,0.513907050940122,0.515985461862407,1.02989251280253,54,-0.00309417928244438,-0.00354667743770887,-0.00309417928244438,-0.00354667743770887,
2019-06-03,EU_EOD,Nominal,GB00B1KYTN47,GB00B1CR2109,IEHYKYTN,IEHZCR21,iBoxx EUR High Yield core Consumers ex crossover LC BB,88.183293213235,230.511488966082,88.5897891014515,231.493090486231,1,0,1,0,,,3.45626127490111,4.47744820241133,3.45468668003977,4.47540837776537,4.06655854710642,3.92185600332445,3.3225150035059,4.30983593838043,16.8966630391718,25.6109673899864,4.06470591454125,3.92006929398202,3.32100134043614,4.30787247411022,16.8889652997132,25.5992996095616,4.01587191180703,3.87601194916038,3.38856249677421,4.39267124731742,15.9346031068461,24.4366128455738,4.01404237093232,3.87424612533741,3.38701874395278,4.39067004514448,15.9273436602436,24.4254800746532,453.754462777331,3.49774520817598,-90.4716284452835,465.965834244944,419.365449263516,4.91625638261684,3.6602574889537,30292950000,30167723150.1478,30309996808.8054,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,BB,,,*,13750000,461.159113214837,456.166415323357,,,398.69163301286,0.0346836079242397,Local,EUR,Gross,-0.00424030591188318,-0.00424030591188318,-0.0117008108643053,0.0402363066138516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.7156229482862,1.16052000739262,1.23147380283551,2.39199381022813,63,-0.00397771217113885,-0.00443902439377619,-0.00397771217113885,-0.00443902439377619,
2019-06-03,EU_EOD,Nominal,GB00B1KYTP60,GB00B1CR2H68,IEHYKYTP,IEHZCR2H,iBoxx EUR High Yield core Consumers ex crossover LC CCC,16.0847306440731,114.202874010895,16.4545064630818,116.640508750668,1,0,1,0,,,3.06378457335475,3.06378457335475,3.06378457335475,3.06378457335475,27.4349193554605,27.4349193554605,2.44328195412801,2.44328195412801,9.73441328231232,9.73441328231232,27.4349193554605,27.4349193554605,2.44328195412801,2.44328195412801,9.73441328231232,9.73441328231232,25.2875213294123,25.2875213294123,2.73085600175643,2.73085600175643,10.6517340936215,10.6517340936215,25.2875213294123,25.2875213294123,2.73085600175643,2.73085600175643,10.6517340936215,10.6517340936215,2805.03550775924,3.06205590061752,11.5944272268627,2805.05837557597,2761.18069769864,3.61060706186346,5.2239921976593,3845000000,2042589985.80065,2086188611.0684,EUR,Corporates,Non-Financials,Consumers,*,*,*,*,*,CCC,,,*,0,2804.73513060258,2590.08983458144,,,1666.8788886897,0.0186807143462036,Local,EUR,Gross,-0.0208986977670355,-0.0208986977670355,-0.0964566316480546,0.029577305845718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.37376085688024,0.202805180983693,0,0.202805180983693,11,-0.0206101791393857,-0.0210842394163913,-0.0206101791393857,-0.0210842394163913,
2019-06-03,EU_EOD,Nominal,GB00B1KYTQ77,GB00B1CR1P77,IEHYKYTQ,IEHZCR1P,iBoxx EUR High Yield core Consumer Goods ex crossover LC,86.8978320970616,249.524704638882,87.1639123564343,250.194930477269,1,0,1,0,,,3.91334532868574,4.70719459901637,3.91123048872496,4.70465074908619,5.07227192157747,4.87178866815395,3.72912559358019,4.4933468056045,20.0800104083159,27.5639810152527,5.0695307775049,4.86915586872264,3.72711030917219,4.49091852274573,20.0691588210274,27.5490849599259,4.97155623440482,4.78154478308133,3.81961588081604,4.59850413826545,19.2174902906536,26.5931871926047,4.96886951884341,4.77896075301698,3.81755169388105,4.59601902655294,19.2071048242562,26.5788157711646,553.123890340657,3.91003397364837,-85.2938921943215,562.343506672717,515.266363876277,5.23525185829901,4.00693269179688,26353400000,25429545600.3643,25511636545.4013,EUR,Corporates,Non-Financials,Consumers,Consumer Goods,*,*,*,*,*,,,*,13750000,560.633919214085,550.635210058131,,,473.094135666748,0.0379915513165332,Local,EUR,Gross,-0.00267881462309849,-0.00267881462309849,-0.010805285265673,0.0465208535491208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.9124774991482,1.09696316869532,0.748365568768191,1.84532873746352,59,-0.00242596261211403,-0.00292772860316126,-0.00242596261211403,-0.00292772860316126,
2019-06-03,EU_EOD,Nominal,GB00B1KYTR84,GB00B1CR1Q84,IEHYKYTR,IEHZCR1Q,iBoxx EUR High Yield core Consumer Services ex crossover LC,108.243293412866,345.12594359036,108.972141431905,347.281055899019,1,0,1,0,,,2.9102485397664,3.95907302241483,2.9102485397664,3.95907302241483,6.5059536948805,5.95177317321193,2.74140861976768,3.74601017155323,12.6838974484079,19.9755864925932,6.5059536948805,5.95177317321193,2.74140861976768,3.74601017155323,12.6838974484079,19.9755864925932,6.30938135372712,5.79387021094237,2.82354107417445,3.85000121458874,12.0618543423411,19.1528390131583,6.30938135372712,5.79387021094237,2.82354107417445,3.85000121458874,12.0618543423411,19.1528390131583,702.912718441461,2.92197717115151,-78.5689500120378,716.082169504806,670.490548291719,4.36736252019972,4.64823302002287,29651100000,28042847516.2686,28217958912.4837,EUR,Corporates,Non-Financials,Consumers,Consumer Services,*,*,*,*,*,,,*,0,708.244531720951,688.671910345015,,,573.128698596526,0.0280598642568224,Local,EUR,Gross,-0.00620567195374233,-0.00620567195374233,-0.0291191271765224,0.0263964245586457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.9383956777408,0.828847479088402,1.28930227999477,2.11814975908317,69,-0.00594232501566816,-0.00636134214857942,-0.00594232501566816,-0.00636134214857942,
2019-06-03,EU_EOD,Nominal,GB00B1KYTS91,GB00B1CR1L30,IEHYKYTS,IEHZCR1L,iBoxx EUR High Yield core Energy ex crossover 10+ LC,117.03639714457,126.576148073661,117.03639714457,126.576148073661,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,121.436754094438,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KYTT09,GB00B1CR1K23,IEHYKYTT,IEHZCR1K,iBoxx EUR High Yield core Energy ex crossover 1-10 LC,201.599195721846,557.666719810877,201.914729109846,558.346172564789,1,0,1,0,,,3.48034603568465,3.8803153058684,3.48034603568465,3.8803153058684,2.94232567285981,3.05157048701988,3.38199013307853,3.76663358049103,17.5369231905105,20.5260234997324,2.94232567285981,3.05157048701988,3.38199013307853,3.76663358049103,17.5369231905105,20.5260234997324,2.91231819099688,3.02015697996257,3.43067808789781,3.82290130373865,16.3673260815862,19.2717555354341,2.91231819099688,3.02015697996257,3.43067808789781,3.82290130373865,16.3673260815862,19.2717555354341,348.913524125118,3.43043113869072,-16.6408148433375,354.363119912083,308.701045469773,4.25159136555308,4.1221495439869,7516999000,7930673132.72645,7940335745.73343,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,351.922097712951,349.00578815929,,,303.561470361072,0.0363022062651339,Local,EUR,Gross,-0.00121690232206872,-0.00121690232206872,0.0102018141995381,0.0585040638587362,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.1822352563765,1.71748251797566,3.72485754197773,5.44234005995338,18,-0.000956764729645232,-0.00141855125533585,-0.000956764729645232,-0.00141855125533585,
2019-06-03,EU_EOD,Nominal,GB00B1KYTV21,GB00B1CR1J18,IEHYKYTV,IEHZCR1J,iBoxx EUR High Yield core Energy ex crossover 5+ LC,218.176852864685,568.876115567204,218.38690151595,569.248015874732,1,0,1,0,,,4.96437756290456,5.34753601100015,4.96437756290455,5.34753601100015,2.99830738373096,3.0470099198399,4.82003234431922,5.18958397433341,29.8210181651247,33.9741601531667,2.99830738373096,3.04700991983989,4.82003234431922,5.18958397433341,29.8210181651247,33.9741601531667,2.9752685408385,3.02331115242102,4.89165122414547,5.26794657782505,28.3103110382918,32.416292289904,2.9752685408385,3.02331115242102,4.89165122414547,5.26794657782505,28.3103110382918,32.416292289904,348.637663056111,4.79870050708963,-1.97508622968899,354.790044900924,306.699988397954,5.95173482942314,3.75208782915887,2793332000,2944220251.19216,2946145022.48574,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,352.26024905773,350.025471932875,,,306.118016393932,0.0507172392233725,Local,EUR,Gross,-0.000653318583739293,-0.000653318583739293,0.0129359515760132,0.0792617728359948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,111.651672067811,2.77919930560825,0,2.77919930560825,6,-0.000440574133884653,-0.0010094584481648,-0.000440574133884653,-0.0010094584481648,
2019-06-03,EU_EOD,Nominal,GB00B1KYTW38,GB00B1CR1H93,IEHYKYTW,IEHZCR1H,iBoxx EUR High Yield core Energy ex crossover 5-10 LC,223.930088999606,582.083181431907,224.145676549589,582.463715801794,1,0,1,0,,,4.96437756290456,5.34753601100015,4.96437756290456,5.34753601100015,2.99830738373096,3.0470099198399,4.82003234431922,5.18958397433341,29.8210181651247,33.9741601531667,2.99830738373096,3.04700991983989,4.82003234431922,5.18958397433341,29.8210181651247,33.9741601531667,2.9752685408385,3.02331115242102,4.89165122414547,5.26794657782505,28.3103110382918,32.416292289904,2.9752685408385,3.02331115242102,4.89165122414547,5.26794657782505,28.3103110382918,32.416292289904,348.637663056111,4.79870050708963,-1.97508622968899,354.790044900924,306.699988397954,5.95173482942314,3.75208782915887,2793332000,2944220251.19216,2946145022.48574,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,352.26024905773,350.025471932874,,,306.118016393932,0.0507172392233725,Local,EUR,Gross,-0.000653318583739293,-0.000653318583739404,0.0129359515760132,0.0792617728359952,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07618289867,2.83954948839342,0,2.83954948839342,6,-0.000440574133884653,-0.0010094584481648,-0.000440574133884653,-0.0010094584481648,
2019-06-03,EU_EOD,Nominal,GB00B1KYTX45,GB00B1CR1C49,IEHYKYTX,IEHZCR1C,iBoxx EUR High Yield core Energy ex crossover 1-5 LC,194.139508630256,434.135720417685,194.51247008767,434.809400399535,1,0,1,0,,,2.60410880259481,3.0140039186668,2.60410880259481,3.0140039186668,2.87931263443077,3.0563480600973,2.53290700705864,2.92646132467628,10.2838553182039,12.5856544204485,2.87931263443077,3.0563480600973,2.53290700705864,2.92646132467628,10.2838553182039,12.5856544204485,2.84146124947143,3.01685272221912,2.56805553908821,2.96968326259161,9.31566450880173,11.5106451380283,2.84146124947143,3.01685272221912,2.56805553908821,2.96968326259161,9.31566450880173,11.5106451380283,349.211560790122,2.62254495602083,-25.3001035619159,353.901875778074,310.862738446053,3.2462145804793,4.3409848746747,4723667000,4986452881.53428,4994190723.24769,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,0,351.541474410237,347.858031654344,,,300.683821019753,0.0277909392451616,Local,EUR,Gross,-0.00154936848474529,-0.00154936848474529,0.00858288509611538,0.0464010159029937,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.9241581689212,1.22619007476591,4.54134415643884,5.76753423120474,12,-0.0012612729950735,-0.00165988099309955,-0.0012612729950735,-0.00165988099309955,
2019-06-03,EU_EOD,Nominal,GB00B1KYTY51,GB00B1CR1G86,IEHYKYTY,IEHZCR1G,iBoxx EUR High Yield core Energy ex crossover 7-10 LC,218.801423231991,397.295485905378,218.801423231991,397.295485905378,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,133.384623940711,0,0,0,0,,,,,
